"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226100004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536037
"http://webisa.webdatacommons.org/prov/226100004","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/226100004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226100004","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348744082"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455784249"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256770866"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394452476"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415401262"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42954225"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237837540"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62844920"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93329464"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404680645"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35151274"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244196712"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344180421"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354153862"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385395983"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135237662"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328746993"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412117805"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62538245"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182601461"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412259623"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12688451"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54223929"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18097794"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314522945"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254143635"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60149711"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381859409"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411432650"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455461009"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279470739"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285882513"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411571804"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253972869"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455527262"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162069770"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40840500"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41404054"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12658525"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154131125"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226100004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
