"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5455792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174027
"http://webisa.webdatacommons.org/prov/5455792","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/5455792","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/5455792","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270366575"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357281843"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438404579"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170761392"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224924863"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239019243"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62036922"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341511011"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22865485"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82728192"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35879705"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127950976"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373305496"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5455792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
