"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407108966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319335
"http://webisa.webdatacommons.org/prov/407108966","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/407108966","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/407108966","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446342274"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45990113"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394869055"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334352436"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46330222"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256936446"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114739806"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435122861"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70159180"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114889965"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106256643"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446389676"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446404734"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114926937"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428911934"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32053095"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166703658"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310752248"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114594884"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364128925"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114621363"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114629804"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114683925"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96291527"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364231839"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201723458"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114693252"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114718264"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114722990"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96358708"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446093596"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114725822"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154504235"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/407108966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
