"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357136418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357136418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188207
"http://webisa.webdatacommons.org/prov/357136418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357136418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357136418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357136418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444561710"
"http://webisa.webdatacommons.org/prov/357136418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453992261"
"http://webisa.webdatacommons.org/prov/357136418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329260735"
"http://webisa.webdatacommons.org/prov/357136418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329246670"
"http://webisa.webdatacommons.org/prov/357136418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357136418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
