"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224258632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224258632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35313
"http://webisa.webdatacommons.org/prov/224258632","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/224258632","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224258632","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/224258632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115362008"
"http://webisa.webdatacommons.org/prov/224258632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82171215"
"http://webisa.webdatacommons.org/prov/224258632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253616128"
"http://webisa.webdatacommons.org/prov/224258632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390009918"
"http://webisa.webdatacommons.org/prov/224258632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354197863"
"http://webisa.webdatacommons.org/prov/224258632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246023435"
"http://webisa.webdatacommons.org/prov/224258632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302358209"
"http://webisa.webdatacommons.org/prov/224258632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300761896"
"http://webisa.webdatacommons.org/prov/224258632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224258632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224258632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224258632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224258632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224258632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
