"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148396529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148396529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213535
"http://webisa.webdatacommons.org/prov/148396529","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148396529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148396529","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148396529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209531185"
"http://webisa.webdatacommons.org/prov/148396529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418248394"
"http://webisa.webdatacommons.org/prov/148396529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394692227"
"http://webisa.webdatacommons.org/prov/148396529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68738373"
"http://webisa.webdatacommons.org/prov/148396529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148396529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148396529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
