"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254997010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186772
"http://webisa.webdatacommons.org/prov/254997010","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/254997010","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/254997010","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29939749"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15800682"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322484419"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280869924"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289080393"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386209306"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100985527"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32291460"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172267003"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420566764"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260535592"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437716178"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378692325"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280942121"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340016495"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281115998"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208715658"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229551842"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93684649"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10372768"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152225274"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49394754"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146416708"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297722950"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91056186"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246764104"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360093550"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355569135"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118983828"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104108505"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306947116"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271954646"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379212794"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37415192"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136959180"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374156941"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234060970"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453069627"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379145919"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243386314"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224876530"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256305604"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343341652"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84246012"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48278883"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343521602"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443423257"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379412291"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252671603"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254997010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
