"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375080782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375080782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169393
"http://webisa.webdatacommons.org/prov/375080782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375080782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375080782","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375080782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35200277"
"http://webisa.webdatacommons.org/prov/375080782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213606612"
"http://webisa.webdatacommons.org/prov/375080782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312748004"
"http://webisa.webdatacommons.org/prov/375080782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240807129"
"http://webisa.webdatacommons.org/prov/375080782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147338660"
"http://webisa.webdatacommons.org/prov/375080782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375080782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
