"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151742365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151742365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210744
"http://webisa.webdatacommons.org/prov/151742365","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151742365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151742365","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151742365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392210019"
"http://webisa.webdatacommons.org/prov/151742365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55003907"
"http://webisa.webdatacommons.org/prov/151742365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258472759"
"http://webisa.webdatacommons.org/prov/151742365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132778067"
"http://webisa.webdatacommons.org/prov/151742365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312795937"
"http://webisa.webdatacommons.org/prov/151742365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151742365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151742365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
