"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355061478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613858
"http://webisa.webdatacommons.org/prov/355061478","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/355061478","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355061478","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68788912"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35478440"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275116480"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283921330"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261159497"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182832184"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43109947"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80475402"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261357651"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231909026"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224158610"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36095389"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35403306"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427406846"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419206276"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44721726"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447343255"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357006450"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304725973"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82067194"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176770705"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148654899"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110341422"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282456697"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249081609"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355061478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
