"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420398719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420398719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177419
"http://webisa.webdatacommons.org/prov/420398719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420398719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420398719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420398719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87617274"
"http://webisa.webdatacommons.org/prov/420398719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311706933"
"http://webisa.webdatacommons.org/prov/420398719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6794171"
"http://webisa.webdatacommons.org/prov/420398719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/420398719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
