"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183610050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183610050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16466
"http://webisa.webdatacommons.org/prov/183610050","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/183610050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183610050","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183610050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390300282"
"http://webisa.webdatacommons.org/prov/183610050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282448676"
"http://webisa.webdatacommons.org/prov/183610050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437202289"
"http://webisa.webdatacommons.org/prov/183610050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435862980"
"http://webisa.webdatacommons.org/prov/183610050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287377728"
"http://webisa.webdatacommons.org/prov/183610050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306183263"
"http://webisa.webdatacommons.org/prov/183610050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435674904"
"http://webisa.webdatacommons.org/prov/183610050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/183610050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183610050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
