"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155519545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223757
"http://webisa.webdatacommons.org/prov/155519545","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/155519545","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/155519545","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378409711"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412994366"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55310020"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371666310"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64967720"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68064571"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168301071"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215297556"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215346044"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216664875"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135566783"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167056779"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204717151"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407196934"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171643778"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297160144"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94481455"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8288261"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147344542"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72154502"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401659319"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163940722"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158730726"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117584660"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443771841"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342689551"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230801604"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421651118"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342530772"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340256938"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297823530"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342575910"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230752094"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212215618"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95181364"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162105118"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219104478"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112684842"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214683064"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219139391"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347575160"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383553978"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48117612"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178698119"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309996786"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273215957"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444108953"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354243595"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387884637"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400927915"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263955937"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158886312"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34278798"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443788810"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430989939"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201296155"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440332663"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215064969"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62778697"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219255889"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76303262"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193123582"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214900163"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214913887"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120199064"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345660090"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131435256"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155519545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
