"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94022935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94022935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914121
"http://webisa.webdatacommons.org/prov/94022935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94022935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94022935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94022935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291072428"
"http://webisa.webdatacommons.org/prov/94022935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280071182"
"http://webisa.webdatacommons.org/prov/94022935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164167809"
"http://webisa.webdatacommons.org/prov/94022935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414153494"
"http://webisa.webdatacommons.org/prov/94022935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94022935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
