"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109249471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109249471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0877945
"http://webisa.webdatacommons.org/prov/109249471","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/109249471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109249471","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/109249471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224179314"
"http://webisa.webdatacommons.org/prov/109249471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383283050"
"http://webisa.webdatacommons.org/prov/109249471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223959498"
"http://webisa.webdatacommons.org/prov/109249471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385276982"
"http://webisa.webdatacommons.org/prov/109249471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224537649"
"http://webisa.webdatacommons.org/prov/109249471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310235629"
"http://webisa.webdatacommons.org/prov/109249471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426126132"
"http://webisa.webdatacommons.org/prov/109249471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/109249471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
