"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227687153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227687153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279515
"http://webisa.webdatacommons.org/prov/227687153","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227687153","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/227687153","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227687153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164651717"
"http://webisa.webdatacommons.org/prov/227687153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443420343"
"http://webisa.webdatacommons.org/prov/227687153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138281827"
"http://webisa.webdatacommons.org/prov/227687153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164475384"
"http://webisa.webdatacommons.org/prov/227687153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145857404"
"http://webisa.webdatacommons.org/prov/227687153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359543571"
"http://webisa.webdatacommons.org/prov/227687153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271128720"
"http://webisa.webdatacommons.org/prov/227687153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227687153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/227687153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227687153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227687153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
