"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95150972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95150972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464833
"http://webisa.webdatacommons.org/prov/95150972","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95150972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95150972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95150972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393374711"
"http://webisa.webdatacommons.org/prov/95150972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393419273"
"http://webisa.webdatacommons.org/prov/95150972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342013734"
"http://webisa.webdatacommons.org/prov/95150972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242006308"
"http://webisa.webdatacommons.org/prov/95150972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348374859"
"http://webisa.webdatacommons.org/prov/95150972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95150972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95150972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
