"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146388891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146388891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181458
"http://webisa.webdatacommons.org/prov/146388891","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146388891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146388891","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146388891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17919521"
"http://webisa.webdatacommons.org/prov/146388891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179349815"
"http://webisa.webdatacommons.org/prov/146388891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303678562"
"http://webisa.webdatacommons.org/prov/146388891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178962558"
"http://webisa.webdatacommons.org/prov/146388891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146388891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
