"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425319965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11178
"http://webisa.webdatacommons.org/prov/425319965","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/425319965","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/425319965","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409311188"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368327358"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441391550"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209591684"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251447843"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386536686"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127192093"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435410855"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136984806"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396964963"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143106411"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221068946"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147352644"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370239628"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158414845"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171221147"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/425319965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
