"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102170665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102170665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.749819
"http://webisa.webdatacommons.org/prov/102170665","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/102170665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102170665","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/102170665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443519815"
"http://webisa.webdatacommons.org/prov/102170665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215810390"
"http://webisa.webdatacommons.org/prov/102170665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443805276"
"http://webisa.webdatacommons.org/prov/102170665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55324078"
"http://webisa.webdatacommons.org/prov/102170665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444044041"
"http://webisa.webdatacommons.org/prov/102170665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216190979"
"http://webisa.webdatacommons.org/prov/102170665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216100135"
"http://webisa.webdatacommons.org/prov/102170665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102170665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
