"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382143008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382143008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422377
"http://webisa.webdatacommons.org/prov/382143008","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382143008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382143008","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382143008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328883562"
"http://webisa.webdatacommons.org/prov/382143008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205019319"
"http://webisa.webdatacommons.org/prov/382143008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12384328"
"http://webisa.webdatacommons.org/prov/382143008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382143008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
