"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193246381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193246381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580023
"http://webisa.webdatacommons.org/prov/193246381","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/193246381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193246381","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193246381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339864264"
"http://webisa.webdatacommons.org/prov/193246381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340264437"
"http://webisa.webdatacommons.org/prov/193246381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418439124"
"http://webisa.webdatacommons.org/prov/193246381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64572597"
"http://webisa.webdatacommons.org/prov/193246381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48203978"
"http://webisa.webdatacommons.org/prov/193246381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348281456"
"http://webisa.webdatacommons.org/prov/193246381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256296150"
"http://webisa.webdatacommons.org/prov/193246381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193246381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
