"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500668965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500668965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122507
"http://webisa.webdatacommons.org/prov/500668965","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500668965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500668965","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500668965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70869987"
"http://webisa.webdatacommons.org/prov/500668965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91968404"
"http://webisa.webdatacommons.org/prov/500668965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329062936"
"http://webisa.webdatacommons.org/prov/500668965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358814016"
"http://webisa.webdatacommons.org/prov/500668965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188313109"
"http://webisa.webdatacommons.org/prov/500668965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500668965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
