"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390928408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366162
"http://webisa.webdatacommons.org/prov/390928408","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/390928408","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/390928408","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212617279"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268282605"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311126693"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158062855"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154845985"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238187696"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286711160"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43862828"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320419007"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339401500"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358891284"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200095514"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414644059"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124892001"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420963624"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60372345"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365033349"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118615704"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278374883"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246539367"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50016997"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324039720"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369618933"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428014670"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314551101"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73244718"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112795415"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139103172"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439551733"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413004984"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364313283"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413042202"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192951997"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260448288"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43723330"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352847228"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397391248"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185512917"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356337894"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165888679"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320060937"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177750822"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/390928408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
