"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337684775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337684775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0948119
"http://webisa.webdatacommons.org/prov/337684775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337684775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337684775","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337684775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191073653"
"http://webisa.webdatacommons.org/prov/337684775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137860248"
"http://webisa.webdatacommons.org/prov/337684775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58243066"
"http://webisa.webdatacommons.org/prov/337684775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227436841"
"http://webisa.webdatacommons.org/prov/337684775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337684775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
