"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141511110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141511110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144772
"http://webisa.webdatacommons.org/prov/141511110","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141511110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141511110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141511110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164254505"
"http://webisa.webdatacommons.org/prov/141511110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328444044"
"http://webisa.webdatacommons.org/prov/141511110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41044123"
"http://webisa.webdatacommons.org/prov/141511110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141511110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/141511110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
