"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209805431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209805431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252448
"http://webisa.webdatacommons.org/prov/209805431","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209805431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209805431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209805431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159304761"
"http://webisa.webdatacommons.org/prov/209805431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277872386"
"http://webisa.webdatacommons.org/prov/209805431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180414790"
"http://webisa.webdatacommons.org/prov/209805431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406537198"
"http://webisa.webdatacommons.org/prov/209805431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406650774"
"http://webisa.webdatacommons.org/prov/209805431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209805431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
