"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166164468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896843
"http://webisa.webdatacommons.org/prov/166164468","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/166164468","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/166164468","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199728524"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214727722"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95239913"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8793256"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174883399"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165811031"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159514333"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327681810"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337202959"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43688175"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223832910"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69428481"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252642936"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97930871"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153227206"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179636578"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269051338"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407753608"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395004205"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82111436"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242745923"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384516380"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15701249"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418364603"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448948738"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71978124"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175072032"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285272004"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169182542"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185359512"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283690528"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190903485"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58317870"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129643430"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138937097"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268427715"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166164468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
