"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141364684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141364684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534593
"http://webisa.webdatacommons.org/prov/141364684","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/141364684","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/141364684","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/141364684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386177678"
"http://webisa.webdatacommons.org/prov/141364684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418582152"
"http://webisa.webdatacommons.org/prov/141364684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309372732"
"http://webisa.webdatacommons.org/prov/141364684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453162529"
"http://webisa.webdatacommons.org/prov/141364684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437054158"
"http://webisa.webdatacommons.org/prov/141364684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138257106"
"http://webisa.webdatacommons.org/prov/141364684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336456290"
"http://webisa.webdatacommons.org/prov/141364684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414530300"
"http://webisa.webdatacommons.org/prov/141364684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3808081"
"http://webisa.webdatacommons.org/prov/141364684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/141364684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141364684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141364684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141364684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
