"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482267315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482267315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547258
"http://webisa.webdatacommons.org/prov/482267315","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/482267315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482267315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482267315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147982202"
"http://webisa.webdatacommons.org/prov/482267315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80877230"
"http://webisa.webdatacommons.org/prov/482267315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284161402"
"http://webisa.webdatacommons.org/prov/482267315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417304692"
"http://webisa.webdatacommons.org/prov/482267315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70815319"
"http://webisa.webdatacommons.org/prov/482267315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212306286"
"http://webisa.webdatacommons.org/prov/482267315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482267315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
