"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100619929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108002
"http://webisa.webdatacommons.org/prov/100619929","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/100619929","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/100619929","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226167099"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230695498"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33952868"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261802184"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76407718"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42321033"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286895472"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455255862"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317001828"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432841532"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402552892"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291031048"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175374074"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95167427"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61561666"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205261918"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423706494"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64719619"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146063423"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272007530"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290744382"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7726154"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69607319"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343615724"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262553537"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351759565"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437360880"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354210990"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435627590"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100619929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
