"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396933024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396933024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444024
"http://webisa.webdatacommons.org/prov/396933024","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396933024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396933024","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396933024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123219570"
"http://webisa.webdatacommons.org/prov/396933024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46745346"
"http://webisa.webdatacommons.org/prov/396933024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107099633"
"http://webisa.webdatacommons.org/prov/396933024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396933024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
