"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478047295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478047295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343273
"http://webisa.webdatacommons.org/prov/478047295","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478047295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478047295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478047295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415541154"
"http://webisa.webdatacommons.org/prov/478047295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415365068"
"http://webisa.webdatacommons.org/prov/478047295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3319509"
"http://webisa.webdatacommons.org/prov/478047295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478047295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
