"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425791816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425791816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449674
"http://webisa.webdatacommons.org/prov/425791816","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425791816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425791816","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425791816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129891152"
"http://webisa.webdatacommons.org/prov/425791816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312411721"
"http://webisa.webdatacommons.org/prov/425791816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312574951"
"http://webisa.webdatacommons.org/prov/425791816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223496603"
"http://webisa.webdatacommons.org/prov/425791816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425791816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
