"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362611673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362611673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270722
"http://webisa.webdatacommons.org/prov/362611673","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/362611673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362611673","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/362611673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455068845"
"http://webisa.webdatacommons.org/prov/362611673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147057236"
"http://webisa.webdatacommons.org/prov/362611673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328047305"
"http://webisa.webdatacommons.org/prov/362611673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89605969"
"http://webisa.webdatacommons.org/prov/362611673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21926938"
"http://webisa.webdatacommons.org/prov/362611673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414324895"
"http://webisa.webdatacommons.org/prov/362611673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250402718"
"http://webisa.webdatacommons.org/prov/362611673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221227520"
"http://webisa.webdatacommons.org/prov/362611673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362611673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
