"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320306731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340602
"http://webisa.webdatacommons.org/prov/320306731","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/320306731","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/320306731","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411365216"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29771811"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92258863"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17796302"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345757043"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157446658"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307725423"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17713819"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353761086"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342142105"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242311337"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265471132"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40565439"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9748879"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29749290"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252780661"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449078982"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256195740"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51675425"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402145214"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199977437"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50769781"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343665740"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51212250"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29537547"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3464887"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320306731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
