"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49665499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49665499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339794
"http://webisa.webdatacommons.org/prov/49665499","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/49665499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49665499","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49665499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120941101"
"http://webisa.webdatacommons.org/prov/49665499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275362927"
"http://webisa.webdatacommons.org/prov/49665499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103885893"
"http://webisa.webdatacommons.org/prov/49665499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63207244"
"http://webisa.webdatacommons.org/prov/49665499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275399040"
"http://webisa.webdatacommons.org/prov/49665499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275508848"
"http://webisa.webdatacommons.org/prov/49665499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49665499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
