"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341533802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341533802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17392
"http://webisa.webdatacommons.org/prov/341533802","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/341533802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341533802","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/341533802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439080913"
"http://webisa.webdatacommons.org/prov/341533802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439146183"
"http://webisa.webdatacommons.org/prov/341533802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378081843"
"http://webisa.webdatacommons.org/prov/341533802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417623768"
"http://webisa.webdatacommons.org/prov/341533802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109302566"
"http://webisa.webdatacommons.org/prov/341533802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417507345"
"http://webisa.webdatacommons.org/prov/341533802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417605973"
"http://webisa.webdatacommons.org/prov/341533802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209432330"
"http://webisa.webdatacommons.org/prov/341533802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456635068"
"http://webisa.webdatacommons.org/prov/341533802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341533802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
