"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393251607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393251607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409268
"http://webisa.webdatacommons.org/prov/393251607","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/393251607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393251607","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393251607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306385061"
"http://webisa.webdatacommons.org/prov/393251607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302838524"
"http://webisa.webdatacommons.org/prov/393251607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349983543"
"http://webisa.webdatacommons.org/prov/393251607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303062946"
"http://webisa.webdatacommons.org/prov/393251607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217832271"
"http://webisa.webdatacommons.org/prov/393251607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305351325"
"http://webisa.webdatacommons.org/prov/393251607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306187095"
"http://webisa.webdatacommons.org/prov/393251607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393251607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
