"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431301429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431301429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57171
"http://webisa.webdatacommons.org/prov/431301429","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431301429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431301429","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431301429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234523815"
"http://webisa.webdatacommons.org/prov/431301429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411992013"
"http://webisa.webdatacommons.org/prov/431301429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92939612"
"http://webisa.webdatacommons.org/prov/431301429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193090031"
"http://webisa.webdatacommons.org/prov/431301429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279377113"
"http://webisa.webdatacommons.org/prov/431301429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431301429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
