"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374020331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374020331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357811
"http://webisa.webdatacommons.org/prov/374020331","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374020331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374020331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374020331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214447203"
"http://webisa.webdatacommons.org/prov/374020331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178488148"
"http://webisa.webdatacommons.org/prov/374020331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57899426"
"http://webisa.webdatacommons.org/prov/374020331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137283270"
"http://webisa.webdatacommons.org/prov/374020331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374020331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
