"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384722293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18682
"http://webisa.webdatacommons.org/prov/384722293","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/384722293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384722293","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301714738"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301750445"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211907309"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316860825"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236799328"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65546117"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326655743"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397976531"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143002092"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313432232"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35124532"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373242537"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190134994"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118658211"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232041850"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418785664"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263498432"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305053069"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152996230"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315895327"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398230675"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198799636"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63625370"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176411609"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276498983"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217785429"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230687457"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126625057"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354859986"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446350494"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245217520"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210968068"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446355356"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446367936"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228520318"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377800495"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159059518"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53848077"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140255538"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81746813"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152405845"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280407866"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292708272"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161708346"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96110498"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/384722293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
