"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304032569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304032569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366228
"http://webisa.webdatacommons.org/prov/304032569","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304032569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304032569","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/304032569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100811969"
"http://webisa.webdatacommons.org/prov/304032569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250852823"
"http://webisa.webdatacommons.org/prov/304032569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261502491"
"http://webisa.webdatacommons.org/prov/304032569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445234856"
"http://webisa.webdatacommons.org/prov/304032569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420916313"
"http://webisa.webdatacommons.org/prov/304032569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304032569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
