"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337416101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337416101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165869
"http://webisa.webdatacommons.org/prov/337416101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337416101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337416101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337416101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214727217"
"http://webisa.webdatacommons.org/prov/337416101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22062488"
"http://webisa.webdatacommons.org/prov/337416101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21520402"
"http://webisa.webdatacommons.org/prov/337416101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20809691"
"http://webisa.webdatacommons.org/prov/337416101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337416101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
