"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59413564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59413564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130037
"http://webisa.webdatacommons.org/prov/59413564","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59413564","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59413564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59413564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145891256"
"http://webisa.webdatacommons.org/prov/59413564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396758503"
"http://webisa.webdatacommons.org/prov/59413564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156671639"
"http://webisa.webdatacommons.org/prov/59413564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92458420"
"http://webisa.webdatacommons.org/prov/59413564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322055718"
"http://webisa.webdatacommons.org/prov/59413564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288280803"
"http://webisa.webdatacommons.org/prov/59413564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/59413564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/59413564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59413564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
