"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27824388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27824388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427337
"http://webisa.webdatacommons.org/prov/27824388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27824388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27824388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27824388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194964304"
"http://webisa.webdatacommons.org/prov/27824388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454429212"
"http://webisa.webdatacommons.org/prov/27824388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4477369"
"http://webisa.webdatacommons.org/prov/27824388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/27824388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
