"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479117065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202157
"http://webisa.webdatacommons.org/prov/479117065","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/479117065","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/479117065","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365226260"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303790178"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438932996"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449900075"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82318780"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152554082"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52997095"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152555740"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158467184"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284550726"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92041402"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181591271"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115732803"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419949970"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368664964"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433153342"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312435832"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143365444"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88187922"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142470409"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326870632"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111298489"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267009941"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326532964"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191258307"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327375702"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282404009"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306555872"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43458321"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191677113"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293136373"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265526839"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479117065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
