"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86152542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86152542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137297
"http://webisa.webdatacommons.org/prov/86152542","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86152542","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86152542","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/86152542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177723894"
"http://webisa.webdatacommons.org/prov/86152542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147141430"
"http://webisa.webdatacommons.org/prov/86152542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194843413"
"http://webisa.webdatacommons.org/prov/86152542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205158221"
"http://webisa.webdatacommons.org/prov/86152542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112018920"
"http://webisa.webdatacommons.org/prov/86152542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259987018"
"http://webisa.webdatacommons.org/prov/86152542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300271036"
"http://webisa.webdatacommons.org/prov/86152542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86152542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86152542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86152542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86152542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
