"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48593247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769342
"http://webisa.webdatacommons.org/prov/48593247","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/48593247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48593247","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30314630"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30318652"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30323847"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123461730"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30263279"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207334142"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30276021"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30265613"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30697416"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30267715"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30268281"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30988955"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3961347"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119888235"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430771890"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119894414"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220333600"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156909241"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48593247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
