"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105857052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163612
"http://webisa.webdatacommons.org/prov/105857052","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/105857052","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/105857052","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444950423"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197902302"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232684516"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137213697"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424327938"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152477379"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122282664"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395692100"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388153982"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144203980"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397861066"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80652917"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369396822"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5237896"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324559404"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71602698"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354786859"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295443022"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283480164"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276330079"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270242381"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301094398"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342494787"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252913789"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46489336"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299617712"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105857052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
