"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433737523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620346
"http://webisa.webdatacommons.org/prov/433737523","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/433737523","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433737523","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302794593"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223672273"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361540746"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401200977"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289972275"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384836765"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370418727"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24548154"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346214328"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283279798"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108621406"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242486169"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371010134"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445202800"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359803681"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108628966"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51218030"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433737523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
