"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490029831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277104
"http://webisa.webdatacommons.org/prov/490029831","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/490029831","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/490029831","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418414434"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444542969"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380242170"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225089818"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381488659"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92876828"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359052234"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140615064"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109892520"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311087871"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92467047"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319327119"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335011767"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490029831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
