"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249314253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249314253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408012
"http://webisa.webdatacommons.org/prov/249314253","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/249314253","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/249314253","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/249314253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312632473"
"http://webisa.webdatacommons.org/prov/249314253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314360973"
"http://webisa.webdatacommons.org/prov/249314253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147691951"
"http://webisa.webdatacommons.org/prov/249314253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220509394"
"http://webisa.webdatacommons.org/prov/249314253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142916704"
"http://webisa.webdatacommons.org/prov/249314253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194378102"
"http://webisa.webdatacommons.org/prov/249314253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444317269"
"http://webisa.webdatacommons.org/prov/249314253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255537466"
"http://webisa.webdatacommons.org/prov/249314253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249314253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249314253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249314253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249314253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
