"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268524719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268524719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482483
"http://webisa.webdatacommons.org/prov/268524719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268524719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268524719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268524719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24791614"
"http://webisa.webdatacommons.org/prov/268524719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268867336"
"http://webisa.webdatacommons.org/prov/268524719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37972140"
"http://webisa.webdatacommons.org/prov/268524719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111749504"
"http://webisa.webdatacommons.org/prov/268524719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268524719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268524719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
