"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136241592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136241592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319466
"http://webisa.webdatacommons.org/prov/136241592","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/136241592","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136241592","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136241592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272942604"
"http://webisa.webdatacommons.org/prov/136241592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22557981"
"http://webisa.webdatacommons.org/prov/136241592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278337078"
"http://webisa.webdatacommons.org/prov/136241592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62677247"
"http://webisa.webdatacommons.org/prov/136241592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278392297"
"http://webisa.webdatacommons.org/prov/136241592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390531822"
"http://webisa.webdatacommons.org/prov/136241592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136241592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136241592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136241592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
