"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380871626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380871626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0688094
"http://webisa.webdatacommons.org/prov/380871626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380871626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380871626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380871626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150166205"
"http://webisa.webdatacommons.org/prov/380871626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133440733"
"http://webisa.webdatacommons.org/prov/380871626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450778397"
"http://webisa.webdatacommons.org/prov/380871626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450938589"
"http://webisa.webdatacommons.org/prov/380871626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380871626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
