"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275362266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275362266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130948
"http://webisa.webdatacommons.org/prov/275362266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275362266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275362266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275362266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313589233"
"http://webisa.webdatacommons.org/prov/275362266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46104850"
"http://webisa.webdatacommons.org/prov/275362266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25712411"
"http://webisa.webdatacommons.org/prov/275362266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275362266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275362266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
