"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_manipulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_therapy_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_therapy_"
"http://webisa.webdatacommons.org/concept/_mobility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_therapy_"
"http://webisa.webdatacommons.org/concept/_jaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_therapy_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_therapy_"
"http://webisa.webdatacommons.org/concept/_massage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_therapy_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_therapy_"
"http://webisa.webdatacommons.org/concept/_traction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_therapy_"
"http://webisa.webdatacommons.org/concept/_biofeedback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_therapy_"
"http://webisa.webdatacommons.org/concept/_aquatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_therapy_"
"http://webisa.webdatacommons.org/concept/joint_replacement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_therapy_"
"http://webisa.webdatacommons.org/concept/_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_therapy_"
"http://webisa.webdatacommons.org/concept/_relaxation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_therapy_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_therapy_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/physical_therapy_"
