"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104328437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104328437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177076
"http://webisa.webdatacommons.org/prov/104328437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104328437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104328437","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/104328437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398826259"
"http://webisa.webdatacommons.org/prov/104328437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144372707"
"http://webisa.webdatacommons.org/prov/104328437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318926068"
"http://webisa.webdatacommons.org/prov/104328437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410060659"
"http://webisa.webdatacommons.org/prov/104328437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104328437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
