"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285337291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285337291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397486
"http://webisa.webdatacommons.org/prov/285337291","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285337291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285337291","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285337291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390379935"
"http://webisa.webdatacommons.org/prov/285337291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359668914"
"http://webisa.webdatacommons.org/prov/285337291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32785646"
"http://webisa.webdatacommons.org/prov/285337291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107789731"
"http://webisa.webdatacommons.org/prov/285337291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285337291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
