"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29577089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254691
"http://webisa.webdatacommons.org/prov/29577089","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/29577089","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/29577089","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290319434"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434257342"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268167124"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434224921"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297967015"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348771190"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119084844"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171491168"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195741086"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434545732"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346005510"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42249343"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280769655"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434446434"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195501809"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70476566"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287149613"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322312589"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230045057"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246803848"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143433363"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133287655"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161628608"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141401710"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430056786"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181470811"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198227886"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/29577089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
