"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351094889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351094889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0679875
"http://webisa.webdatacommons.org/prov/351094889","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351094889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351094889","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351094889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161346756"
"http://webisa.webdatacommons.org/prov/351094889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403725719"
"http://webisa.webdatacommons.org/prov/351094889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403741587"
"http://webisa.webdatacommons.org/prov/351094889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351094889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
