"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_approval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_capacity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_cylinder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_downside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_pipeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_windmill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_ss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_transformer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/power_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_pr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/black_hole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_horsepower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_i-3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_i-6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_i6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_lubricant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_methanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_0l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_3l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_4l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_5l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_6l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_7l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_8l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_launch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_v6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/small_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_ff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_mustang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_0t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_exterior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_ladder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_manifold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_reliable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_t5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_t6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/other_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_chassis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
"http://webisa.webdatacommons.org/concept/_clearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_engine_"
