"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200240934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187585
"http://webisa.webdatacommons.org/prov/200240934","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/200240934","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200240934","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257596900"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365973845"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2357763"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102529991"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276491060"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451206639"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100288358"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248342079"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66281136"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176994408"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317081863"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248390497"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211887477"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212418183"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260752313"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7691634"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40255745"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194599216"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156060556"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455831052"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153983714"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320340729"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200240934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
